"subject","predicate","object"
"http://es.dbpedia.org/resource/Logo_de_secuencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Logo_de_secuencias"
"http://es.wikipedia.org/wiki/Logo_de_secuencias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logo_de_secuencias"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://www.w3.org/2000/01/rdf-schema#label","Logo de secuencias"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://www.w3.org/2000/01/rdf-schema#comment","En bioinformática, un logo de secuencias es una representación gráfica de la conservación de una secuencia de nucleótidos (en una cadena de ADN o de ARN), o de aminoácidos (en secuencias de proteínas). Según lo visto, las letras de mayor altura representarán residuos únicos. Además, y por consenso, las bases más conservadas (las de mayor frecuencia de aparición y, por lo tanto, las más probables para esa determinada posición) se representan en la parte más alta de las pilas de residuos y, a la inversa, las menos conservadas irán ocupando, de forma proporcional, las posiciones inferiores."
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041lfz"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logo_de_secuencias"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageID",1547394
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageRevisionID",117941993
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515124150/http:/www.lecb.ncifcrf.gov/~toms/how.to.read.sequence.logos/"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://rth.dk/resources/rilogo/"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.org/cgi/content/abstract/14/6/1188"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblogo.berkeley.edu"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040321082009/http:/www.biogenio.com/logo"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429212401/http:/www.lecb.ncifcrf.gov/~toms/paper/logopaper/"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bionut.ki.se/groups/tbu/logobar/"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logo_de_secuencias?oldid=117941993&ns=0"
"http://es.dbpedia.org/resource/Logo_de_secuencias","http://dbpedia.org/ontology/abstract","En bioinformática, un logo de secuencias es una representación gráfica de la conservación de una secuencia de nucleótidos (en una cadena de ADN o de ARN), o de aminoácidos (en secuencias de proteínas). Para crear logos de secuencias, las secuencias relacionadas de ADN, ARN o proteínas, o bien secuencias de ADN que comparten lugares de unión conservados, son alineadas hasta que las partes más conservadas crean buenos alineamientos. Se puede crear entonces un logo de secuencias a partir del alineamiento múltiple de secuencias conservadas. El logo de secuencias pondrá de manifiesto el grado de conservación de los residuos en cada posición: un menor número de residuos diferentes provocará mayor tamaño en las letras, ya que la conservación es mejor en esa posición. Los residuos diferentes en la misma posición se escalarán de acuerdo a su frecuencia. Los logos de secuencias pueden usarse para representar sitios conservados de unión al ADN, donde quedan unidos los factores de transcripción. Según lo visto, las letras de mayor altura representarán residuos únicos. Además, y por consenso, las bases más conservadas (las de mayor frecuencia de aparición y, por lo tanto, las más probables para esa determinada posición) se representan en la parte más alta de las pilas de residuos y, a la inversa, las menos conservadas irán ocupando, de forma proporcional, las posiciones inferiores."
"http://dbpedia.org/resource/Sequence_logo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logo_de_secuencias"
