"subject","predicate","object"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5971)_Tickell","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6000)_United_Nations","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(100637)_1997_VF2","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(15)_Eunomia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://www.w3.org/2000/01/rdf-schema#label","Familia de Eunomia (astronomía)"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://www.w3.org/2000/01/rdf-schema#comment","La familia Eunomia o Eunómida es una gran agrupación de asteroides del tipo S, cuya denominación procede del asteroide Eunomia. Es la familia más prominente del cinturón de asteroides intermedio. Aproximadamente el 5% de todos los asteroides del cinturón principal pertenecen a esta familia."
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_asteroides"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://dbpedia.org/ontology/wikiPageID",7717736
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://dbpedia.org/ontology/wikiPageRevisionID",124332198
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psi.edu/pds/archive/tax.html"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://dbpedia.org/ontology/wikiPageLength",12674
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_de_Eunomia_(astronomía)?oldid=124332198&ns=0"
"http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)","http://dbpedia.org/ontology/abstract","La familia Eunomia o Eunómida es una gran agrupación de asteroides del tipo S, cuya denominación procede del asteroide Eunomia. Es la familia más prominente del cinturón de asteroides intermedio. Aproximadamente el 5% de todos los asteroides del cinturón principal pertenecen a esta familia."
"http://es.dbpedia.org/resource/(5188)_Paine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5935)_Ostankino","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5988)_Gorodnitskij","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/Familia_Eunomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(486493)_2013_GN95","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(46441)_Mikepenston","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5206)_Kodomonomori","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.wikipedia.org/wiki/Familia_de_Eunomia_(astronomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5805)_Glasgow","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5824)_Inagaki","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5851)_Inagawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5890)_Carlsberg","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5893)_Coltrane","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5913)_1990_BU","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5962)_Shikokutenkyo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5976)_Kalatajean","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6094)_Hisako","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6119)_Hjorth","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6127)_Hetherington","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6134)_Kamagari","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6147)_Straub","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6228)_Yonezawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6281)_Strnad","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6302)_Tengukogen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://dbpedia.org/resource/Eunomia_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
