"subject","predicate","object"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wes_Craven's_New_Nightmare","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Tatum_Riley_(Scream)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Tatum_Riley_(Scream)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_Swamp_Thing_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_Swamp_Thing_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_People_Under_the_Stairs","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_People_Under_the_Stairs","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_People_Under_the_Stairs","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_People_Under_the_Stairs","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Amanda_Krueger","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Amanda_Krueger","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.wikipedia.org/wiki/Wes_Craven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_3:_Dream_Warriors","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Wade_Davis","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Bendición_mortal","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Bendición_mortal","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Freddy_Krueger","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/Freddy_Krueger","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/La_serpiente_y_el_arco_iris","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/La_serpiente_y_el_arco_iris","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/My_Soul_to_Take","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/My_Soul_to_Take","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/My_Soul_to_Take","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left_(película_de_1972)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Wes_Craven"
"http://es.dbpedia.org/resource/The_Last_House_on_the_Left_(película_de_1972)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Wes_Craven"
