"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Democrático_(Polonia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)"
"http://dbpedia.org/resource/Democratic_Party_–_demokraci.pl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)"
"http://es.dbpedia.org/resource/Partia_Demokratyczna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)"
"http://es.dbpedia.org/resource/Partido_Democratico_(Polonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático (Polonia)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático (en polaco Partia Demokratyczna, también conocido como demokraci.pl) es un partido político polaco de ideología centrista y social-liberal que fue fundado en 2005 y forma parte en la actualidad de la coalición Izquierda y Demócratas."
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hd3g"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://xmlns.com/foaf/0.1/name","Partido Democrático"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://xmlns.com/foaf/0.1/name","Partia Demokratyczna"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://xmlns.com/foaf/0.1/homepage","http://www.demokraci.pl/"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2005"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Polonia"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Democrático_(Polonia)"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/color","#FF8000"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socioliberalismo"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_de_la_Alianza_de_los_Liberales_y_Demócratas_por_Europa"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/logo","Partia Demokratyczna - demokraci Logo.svg"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/nombre","Partia Demokratyczna"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/nombre","Partido Democrático"
"http://es.dbpedia.org/resource/Partido_Democrático_(Polonia)","http://es.dbpedia.org/property/nota","A partir de Unión de la Libertad y un sector de Alianza de la Izquierda Democrática."
