"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4913)_Wangxuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4913)_Wangxuan"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/2000/01/rdf-schema#label","(4913) Wangxuan"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://www.w3.org/2000/01/rdf-schema#comment","(4913) Wangxuan es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de septiembre de 1965 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1965"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4913)_Wangxuan"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/afelio",2.90638
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/albedo",0.384
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/anomalíaMedia",145.776
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4912)_Emilhaury"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/argumentoPerihelio",277.484
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/descubridor","Observatorio de la Montaña Púrpura"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/designaciones",1965
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/diámetro",6.004
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/excentricidad",0.190272
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/inclinación",3.0471
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/nodoAscendente",41.6813
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/nombre","Wangxuan"
"http://es.dbpedia.org/resource/(4913)_Wangxuan","http://es.dbpedia.org/property/nombreProvisional",1965
