"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaulanitide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaulanítide"
"http://es.dbpedia.org/resource/Gaulanítide","http://www.w3.org/2000/01/rdf-schema#label","Gaulanítide"
"http://es.dbpedia.org/resource/Gaulanítide","http://www.w3.org/2000/01/rdf-schema#comment","Gaulanítide es una región histórica del antiguo Israel más allá del río Jordán, así llamada por causa de la ciudad de Golán."
"http://es.dbpedia.org/resource/Gaulanítide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Gaulanítide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaulanítide"
"http://es.dbpedia.org/resource/Gaulanítide","http://dbpedia.org/ontology/wikiPageID",109033
"http://es.dbpedia.org/resource/Gaulanítide","http://dbpedia.org/ontology/wikiPageRevisionID",123344336
"http://es.dbpedia.org/resource/Gaulanítide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible-history.com/geography/ancient-israel/israel-first-century.html"
"http://es.dbpedia.org/resource/Gaulanítide","http://dbpedia.org/ontology/wikiPageLength",397
"http://es.dbpedia.org/resource/Gaulanítide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaulanítide?oldid=123344336&ns=0"
"http://es.dbpedia.org/resource/Gaulanítide","http://dbpedia.org/ontology/abstract","Gaulanítide es una región histórica del antiguo Israel más allá del río Jordán, así llamada por causa de la ciudad de Golán."
"http://es.wikipedia.org/wiki/Gaulanítide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaulanítide"
