"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/2000/01/rdf-schema#label","Ángel del dolor"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/2000/01/rdf-schema#comment","El ángel del dolor​ o ángel de la pena​ (en inglés Angel of Grief; en italiano L'Angelo del dolore)​ es un monumento funerario construido en 1894 por el estadounidense William Wetmore Story. Está situado sobre la tumba de su esposa Emelyn Eldredge Story, en el cementerio protestante de Roma.​​​ William realizó la obra como lápida para la tumba de su esposa Emelyn, fallecida en 1894,​ pero murió un año después de finalizar la obra y fue enterrado en el mismo lugar,​ aunque el monumento no fue marcado con su nombre.​"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Italia"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duelo_(emoción)"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_funerarios"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_del_dolor"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Wetmore_Story"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/fecha",1894
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/imagen","Emelyn Story Tomba .jpg"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/material","Mármol y piedra."
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/nombre","El ángel del dolor"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://es.dbpedia.org/property/pieImagen","Monumento funerario en la tumba de Emelyn Story, en el cementerio protestante de Roma."
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://dbpedia.org/ontology/wikiPageID",7848620
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://dbpedia.org/ontology/wikiPageRevisionID",130360456
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://dbpedia.org/ontology/wikiPageLength",7806
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_del_dolor?oldid=130360456&ns=0"
"http://es.dbpedia.org/resource/Ángel_del_dolor","http://dbpedia.org/ontology/abstract","El ángel del dolor​ o ángel de la pena​ (en inglés Angel of Grief; en italiano L'Angelo del dolore)​ es un monumento funerario construido en 1894 por el estadounidense William Wetmore Story. Está situado sobre la tumba de su esposa Emelyn Eldredge Story, en el cementerio protestante de Roma.​​​ William realizó la obra como lápida para la tumba de su esposa Emelyn, fallecida en 1894,​ pero murió un año después de finalizar la obra y fue enterrado en el mismo lugar,​ aunque el monumento no fue marcado con su nombre.​ Está considerado uno de los monumentos funerarios más replicados, con copias repartidas por todo el mundo.​​"
"http://es.dbpedia.org/resource/Angel_de_la_pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_del_dolor"
"http://es.dbpedia.org/resource/Ángel_de_la_pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_del_dolor"
"http://dbpedia.org/resource/Angel_of_Grief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_del_dolor"
"http://es.dbpedia.org/resource/Angel_del_dolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_del_dolor"
"http://es.wikipedia.org/wiki/Ángel_del_dolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_del_dolor"
