"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryota_Okada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryota_Okada"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/2000/01/rdf-schema#label","Ryota Okada"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/2000/01/rdf-schema#comment","Ryota Okada (岡田 亮太 Okada Ryota?, nacido el 9 de septiembre de 1988 en Tokio) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Ryota_Okada","http://xmlns.com/foaf/0.1/name","Ryota Okada"
"http://es.dbpedia.org/resource/Ryota_Okada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Ryota_Okada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryota_Okada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fukushima_United_Football_Club"
"http://es.dbpedia.org/resource/Ryota_Okada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryota_Okada"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/equipos","*  Fukushima United FC"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/nombre","Ryota Okada"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryota_Okada","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/wikiPageID",8684217
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/wikiPageRevisionID",114417210
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Ryota_Okada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryota_Okada?oldid=114417210&ns=0"
"http://es.dbpedia.org/resource/Ryota_Okada","http://dbpedia.org/ontology/abstract","Ryota Okada (岡田 亮太 Okada Ryota?, nacido el 9 de septiembre de 1988 en Tokio) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Fukushima_United_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryota_Okada"
"http://dbpedia.org/resource/Ryota_Okada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryota_Okada"
