"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Caldas_da_Rainha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Nazaré","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Porto_de_Mós","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Bombarral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Batalha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Pombal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Marinha_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Figueiró_dos_Vinhos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Pedrógão_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/2000/01/rdf-schema#label","Freguesias del distrito de Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias del distrito de Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://dbpedia.org/ontology/wikiPageID",5802604
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://dbpedia.org/ontology/wikiPageRevisionID",66535386
"http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_del_distrito_de_Leiria?oldid=66535386&ns=14"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ansião","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcobaça","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Peniche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
