"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Chopin_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Frederic_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Okecie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Okęcie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Okecie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Okęcie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia-Frederic_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia-Fredéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia-Frédéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia_Frederic_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia_Fredéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Varsovia_Frédéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Frederic_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Fredéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Frédéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia_Frederic_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia_Fredéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia_Frédéric_Chopin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/Centralwings","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
"http://es.dbpedia.org/resource/EPWA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Varsovia-Chopin"
