"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Wellens_de_Cock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Wellens_de_Cock"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://www.w3.org/2000/01/rdf-schema#label","Jan Wellens de Cock"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wellens de Cock (c. 1480 – 1527) fue un grabador y pintor flamenco, probablemente nacido en Leiden (Países Bajos), pero activo en Amberes en el círculo de seguidores del Bosco. Poco se conoce de su vida y de su carrera profesional. Consta que en 1506 estaba inscrito en el gremio de San Lucas de Amberes y que tenía un oficial trabajando con él. Para entonces ya había contraído matrimonio con Clara, hija de Peter van Beeringen. Se le identifica con un Jan de Cock que estuvo al servicio de la guilda Onze-Lieve-Vrouw Lof. En 1507 cobró por pintar unos ángeles y restaurar el Espíritu Santo del altar de esta guilda en la catedral de Amberes, trabajos que probablemente resultaron destruidos durante los ataques iconoclastas de 1566. En 1511 la guilda le pagó por el corte de una matriz de mader"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047q750"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Wellens_de_Cock"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/wikiPageID",4119183
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/wikiPageRevisionID",124642431
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/cock-jan-wellens-de/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museothyssen.org/thyssen/ficha_artista/133"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/cock_jan_wellens_de.html"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Wellens_de_Cock?oldid=124642431&ns=0"
"http://es.dbpedia.org/resource/Jan_Wellens_de_Cock","http://dbpedia.org/ontology/abstract","Jan Wellens de Cock (c. 1480 – 1527) fue un grabador y pintor flamenco, probablemente nacido en Leiden (Países Bajos), pero activo en Amberes en el círculo de seguidores del Bosco. Poco se conoce de su vida y de su carrera profesional. Consta que en 1506 estaba inscrito en el gremio de San Lucas de Amberes y que tenía un oficial trabajando con él. Para entonces ya había contraído matrimonio con Clara, hija de Peter van Beeringen. Se le identifica con un Jan de Cock que estuvo al servicio de la guilda Onze-Lieve-Vrouw Lof. En 1507 cobró por pintar unos ángeles y restaurar el Espíritu Santo del altar de esta guilda en la catedral de Amberes, trabajos que probablemente resultaron destruidos durante los ataques iconoclastas de 1566. En 1511 la guilda le pagó por el corte de una matriz de madera para un grabado usado en su procesión, siendo esta la única referencia a su actividad como grabador, a pesar de haberle sido atribuidas muchas estampas. En 1520 fue elegido decano de la guilda de San Lucas junto con Joos van Cleve. Dos de sus hijos continuaron su carrera: Matthys, pintor de paisajes, y Hieronymus Cock, grabador e impresor. Sus obras han sido objeto de controversia y ninguna se le pueda asignar con seguridad. Max J. Friedländer formuló un corpus de obras atribuidas a partir de un Paisaje con san Cristóbal del que existe una versión grabada con la inscripción «Pictum/J. Cock», pero sus atribuciones y la identificación con un Jan van Leyden inscrito en el gremio de Amberes en 1503 han sido refutadas por otros investigadores. De entre las obras que se le atribuyen, pertenecientes todas a la corriente que se conoce como manierismo de Amberes, pueden mencionarse un tríptico del Calvario en el Rijksmuseum de Ámsterdam, La tentación de un peregrino del Museo Lakenhal de Leyden, Santa Ana con la Virgen y el Niño del Museo del Prado y Las tentaciones de san Antonio del Museo Thyssen-Bornemisza, tabla relacionada con una xilografía del mismo asunto fechada en 1522, donde están presentes tanto las idealizadas figuras femeninas como el repertorio demoníaco característicos de la pintura neerlandesa del momento."
"http://dbpedia.org/resource/Jan_Wellens_de_Cock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Wellens_de_Cock"
