"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Hungría_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Nueva_Zelanda_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Egipto_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_México_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Sudáfrica_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Canadá por país de origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Canadá por país de origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://dbpedia.org/ontology/wikiPageID",4541987
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://dbpedia.org/ontology/wikiPageRevisionID",44986836
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Canadá_por_país_de_origen?oldid=44986836&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canadá_por_país_de_origen"
