"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorraine_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorraine_Baker"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/2000/01/rdf-schema#label","Lorraine Baker"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Baker (Reino Unido, 9 de abril de 1964) es una atleta británica retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1990.​"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ipswich"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorraine_Baker"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://dbpedia.org/ontology/wikiPageID",8304140
"http://es.dbpedia.org/resource/Lorraine_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",124891440
"http://es.dbpedia.org/resource/Lorraine_Baker","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorraine_Baker?oldid=124891440&ns=0"
"http://es.dbpedia.org/resource/Lorraine_Baker","http://dbpedia.org/ontology/abstract","Lorraine Baker (Reino Unido, 9 de abril de 1964) es una atleta británica retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1990.​"
"http://dbpedia.org/resource/Lorraine_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorraine_Baker"
