"subject","predicate","object"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/2000/01/rdf-schema#label","DeSagana Diop"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/2000/01/rdf-schema#comment","DeSagana N'gagne Diop (nacido el 30 de enero de 1982 en Dakar) es un exjugador senegalés de baloncesto. Su último equipo fueron los Charlotte Bobcats de la NBA."
"http://es.dbpedia.org/resource/DeSagana_Diop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r6t1"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://xmlns.com/foaf/0.1/name","DeSagana N'gagne Diop"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://xmlns.com/foaf/0.1/name","DeSagana Diop"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Bobcats"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Senegal"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakarenses"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Senegal"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DeSagana_Diop"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/equipos","* Cleveland Cavaliers 
* Dallas Mavericks 
* New Jersey Nets 
* Dallas Mavericks 
* Charlotte Bobcats"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/imagen","DeSagana Diop Cavaliers.jpg"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/lugarNacimiento","Dakar,"
"http://es.dbpedia.org/resource/DeSagana_Diop","http://es.dbpedia.org/property/nombre","DeSagana Diop"
