"subject","predicate","object"
"http://es.dbpedia.org/resource/Medabots","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Medabots","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Darker_than_Black","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Darker_than_Black","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Memories_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Wolf's_Rain","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Wolf's_Rain","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Kuromukuro","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Kuromukuro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/2000/01/rdf-schema#label","Tensai Okamura"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/2000/01/rdf-schema#comment","Tensai Okamura (岡村 天斎 Okamura Tensai?), nacido Yutaka Okamura (岡村 豊 Okamura Yutaka?), es un director de anime y animador japonés. Okamura creció en Yokohama, Kanagawa. Es licenciado del departamento de ciencia e ingeniería de la Universidad de Waseda. En 1991, cambió su primer nombre a Tensai."
"http://es.dbpedia.org/resource/Tensai_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Waseda"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukushima"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Japón"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime_de_Japón"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tensai_Okamura"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://es.dbpedia.org/property/almaMáter","Departamento de ciencia e ingeniería de la Universidad de Waseda"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Tensai_Okamura","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Fukushima, Japón"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://es.dbpedia.org/property/nombreDeNacimiento","岡村豊"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://es.dbpedia.org/property/nombreDeNacimiento","Okamura Yutaka"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukushima"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://dbpedia.org/ontology/wikiPageID",8433120
"http://es.dbpedia.org/resource/Tensai_Okamura","http://dbpedia.org/ontology/wikiPageRevisionID",124990919
"http://es.dbpedia.org/resource/Tensai_Okamura","http://dbpedia.org/ontology/wikiPageLength",5030
"http://es.dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tensai_Okamura?oldid=124990919&ns=0"
"http://es.dbpedia.org/resource/Tensai_Okamura","http://dbpedia.org/ontology/abstract","Tensai Okamura (岡村 天斎 Okamura Tensai?), nacido Yutaka Okamura (岡村 豊 Okamura Yutaka?), es un director de anime y animador japonés. Okamura creció en Yokohama, Kanagawa. Es licenciado del departamento de ciencia e ingeniería de la Universidad de Waseda. En 1991, cambió su primer nombre a Tensai."
"http://es.dbpedia.org/resource/Ao_no_Exorcist","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Ao_no_Exorcist","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Darker_than_Black:_Ryūsei_no_Gemini","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.dbpedia.org/resource/Darker_than_Black:_Ryūsei_no_Gemini","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://es.wikipedia.org/wiki/Tensai_Okamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tensai_Okamura"
"http://dbpedia.org/resource/Tensai_Okamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tensai_Okamura"
