"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Hamar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Vikingskipet","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Vikingskipet","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_en_Distancia_Individual_de_1996","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2022","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1999","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Thorstein_Helstad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Thorstein_Helstad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_2010","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_2014","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.wikipedia.org/wiki/Hamar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2004","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2009","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Even_Wetten","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Even_Wetten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Hilde_Pedersen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Hilde_Pedersen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_1994","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Hamarkameratene","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Nell_Sigland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015__6_de_mayo__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Jon_Kjørum","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Jon_Kjørum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_de_2006","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Stian_Arnesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Øivind_Bergh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1985","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1991","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1993","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2020","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/2000/01/rdf-schema#label","Hamar"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/2000/01/rdf-schema#comment","Hamar es una ciudad y municipio de la provincia de Hedmark, Noruega. Es la capital y mayor localidad de la provincia, con una población de 30.120 habitantes según el censo de 2016,​ así como el mayor centro urbano del interior de Noruega.[cita requerida] Se localiza en la orilla oriental del lago Mjøsa, el mayor del país."
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rgg"
"http://es.dbpedia.org/resource/Hamar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hamar"
"http://es.dbpedia.org/resource/Hamar","http://xmlns.com/foaf/0.1/name","Localización de Hamar en Hedmark"
"http://es.dbpedia.org/resource/Hamar","http://xmlns.com/foaf/0.1/name","Hamar"
"http://es.dbpedia.org/resource/Hamar","http://xmlns.com/foaf/0.1/homepage","http://www.hamar.kommune.no/"
"http://es.dbpedia.org/resource/Hamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Hedmark"
"http://es.dbpedia.org/resource/Hamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Noruega"
"http://es.dbpedia.org/resource/Hamar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamar"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/dirigentesNombres","Morten Aspeli"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/gentilicio","Hamarsing"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/idiomas","Noruego neutral"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/imagen","Hamar from air.jpg"
"http://es.dbpedia.org/resource/Hamar","http://es.dbpedia.org/property/mapa","NO 0403 Hamar.svg"
