"subject","predicate","object"
"http://es.dbpedia.org/resource/Cell_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://www.w3.org/2000/01/rdf-schema#label","Piccolo (personaje de Dragon Ball)"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://www.w3.org/2000/01/rdf-schema#comment","Piccolo (ピッコロ Pikkoro?) es un personaje real de la serie de manga y anime Dragon Ball creada por Akira Toriyama. Primero se lo ve como la reencarnación del malvado Piccolo Daimaō en el capítulo del manga # 161 ¡¡Son Goku gana !! (孫悟空 孫悟空 つ !! Son Gokū Katsu !!), publicado en la revista Weekly Shōnen Jump el 9 de febrero de 1988, como rival del protagonista Son Goku. Sin embargo, más tarde se revela que él es un miembro de una especie humanoide extraterrestre llamada Namekuseijins, seres capaces de crear las esferas del dragón capaces de conceder deseos. Después de perder ante Goku, Piccolo decide formar equipo con él y sus amigos para derrotar amenazas más grandes. Adquiere gran importancia en la serie al convertirse en el maestro de artes marciales de Son Gohan, a quien decide tomar como "
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwvh"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piccolo_(personaje_de_Dragon_Ball)"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/canon","Manga"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/doblador","Carlos Segundo Bravo José Luis Castañeda Yamil Atala  Idzi Dutkiewicz  Luis Fernando Ríos Antonio Inchausti"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/edad",3
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Namek"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/familia","Katattsu 'Piccolo Daimaō 'Kamisama 'Son Gohan 'Nail 'Pan '"
"http://es.dbpedia.org/resource/Piccolo_(personaje_de_Dragon_Ball)","http://es.dbpedia.org/property/fechanacimiento",9
