"subject","predicate","object"
"http://es.dbpedia.org/resource/AKB48","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/AKB48","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://www.w3.org/2000/01/rdf-schema#label","King Records (Japón)"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://www.w3.org/2000/01/rdf-schema#comment","King Records Co., Ltd. (キングレコード株式会社 Kingu Rekōdo Kabushiki gaisha?) es una compañía discográfica japonesa fundada en enero de 1931 como una división de la editorial japonesa Kōdansha. Inicialmente comenzó a operar como una entidad independiente en la década de 1950. Más tarde se convirtió en parte del Grupo Otowa. Hoy, King Records es una de las compañías discográficas más grandes de Japón, propiedad de una entidad multinacional. Su sede se encuentra en Bunkyō, Tokio."
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://xmlns.com/foaf/0.1/homepage","https://www.kingrecords.co.jp/cs/default.aspx"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_pop"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Japón"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kōdansha"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_IFPI"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Records_(Japón)"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","Accionistas:"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","Subsidiarias:"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","TBS"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz",""
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","Bellwood Records"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","Polygon Pictures"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/empresaMatriz","Alianza SMA/Metro V.G."
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/fundación","Enero de 1931"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/imagen","King Records logo.svg"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bunkyō_(Tokio)"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/nombre","King Records Co., Ltd."
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/paísDeOrigen","Japón"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://es.dbpedia.org/property/web","https://www.kingrecords.co.jp/cs/default.aspx"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/wikiPageID",9392271
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/wikiPageRevisionID",127208011
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/kingrecords"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://king-cr.jp/"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/default.aspx"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King_Records_(Japón)?oldid=127208011&ns=0"
"http://es.dbpedia.org/resource/King_Records_(Japón)","http://dbpedia.org/ontology/abstract","King Records Co., Ltd. (キングレコード株式会社 Kingu Rekōdo Kabushiki gaisha?) es una compañía discográfica japonesa fundada en enero de 1931 como una división de la editorial japonesa Kōdansha. Inicialmente comenzó a operar como una entidad independiente en la década de 1950. Más tarde se convirtió en parte del Grupo Otowa. Hoy, King Records es una de las compañías discográficas más grandes de Japón, propiedad de una entidad multinacional. Su sede se encuentra en Bunkyō, Tokio."
"http://es.dbpedia.org/resource/All_of_My_Mind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/All_of_My_Mind","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Ever_(álbum_de_Kōji_Wada)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Ever_(álbum_de_Kōji_Wada)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Phantom_Minds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Phantom_Minds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Pop_Team_Epic","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Kōji_Wada","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/King_Records_(Japón)"
"http://es.dbpedia.org/resource/Shōta_Aoi","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/King_Records_(Japón)"
