"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/2000/01/rdf-schema#label","Martin Lidberg"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://www.w3.org/2000/01/rdf-schema#comment","Johan Martin Lidberg (Estocolmo, 1 de febrero de 1973) es un deportista sueco que compitió en lucha grecorromana. Ganó dos medallas en el Campeonato Mundial de Lucha, oro en 2003 y bronce en 1998, y cuatro medallas en el Campeonato Europeo de Lucha entre los años 1998 y 2004.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 6º lugar en Atlanta 1996, el 7º lugar en Sídney 2000 y el 18º lugar en Atenas 2004.​ Su hermano Jimmy también compitió en lucha."
"http://es.dbpedia.org/resource/Martin_Lidberg","http://xmlns.com/foaf/0.1/name","Martin Lidberg"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://xmlns.com/foaf/0.1/name","Johan Martin Lidberg"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Suecia"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_lucha"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Lidberg"
"http://es.dbpedia.org/resource/Martin_Lidberg","http://es.dbpedia.org/property/altura","1,80 m"
