"subject","predicate","object"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/2000/01/rdf-schema#label","Ri Yong-jik"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/2000/01/rdf-schema#comment","Ri Yong-jik (Osaka, Japón 8 de febrero de 1991) es un futbolista profesional de etnia zainichi​ que juega de mediocampista defensivo, actualmente juega en la selección de fútbol de Corea del Norte y en el FC Ryukyu de la Segunda división japonesa.​"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://xmlns.com/foaf/0.1/name","Ri Yong-jik"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ri_Yong-jik"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Ryukyu"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/debutInternacional",2015
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/estatura",1.87
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/nacionalidad","Norcoreana"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/nombre","Ri Yong-jik"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/nombrecompleto","Ri Yong-jik"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/númeroSelección",17
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://es.dbpedia.org/property/vecesInternacional",23
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/wikiPageID",9398502
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/wikiPageRevisionID",128628052
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Ryukyu"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ri_Yong-jik?oldid=128628052&ns=0"
"http://es.dbpedia.org/resource/Ri_Yong-jik","http://dbpedia.org/ontology/abstract","Ri Yong-jik (Osaka, Japón 8 de febrero de 1991) es un futbolista profesional de etnia zainichi​ que juega de mediocampista defensivo, actualmente juega en la selección de fútbol de Corea del Norte y en el FC Ryukyu de la Segunda división japonesa.​"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ri_Yong-jik"
"http://es.dbpedia.org/resource/Kamatamare_Sanuki","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ri_Yong-jik"
"http://es.dbpedia.org/resource/Tokyo_Verdy","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ri_Yong-jik"
"http://es.wikipedia.org/wiki/Ri_Yong-jik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ri_Yong-jik"
