"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_y_el_rey_de_Siam_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Elizabeth_Rees-Williams","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Elizabeth_Rees-Williams","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rex_Harrison"
"http://dbpedia.org/resource/Rex_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Rex Harrison"
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Carey Harrison (5 de marzo de 1908 - 2 de junio de 1990), conocido como Rex Harrison, fue un actor de teatro y cine británico."
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9qb"
"http://es.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_actor"
"http://es.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_al_mejor_actor_de_comedia_o_musical"
"http://es.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Rex_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rex_Harrison"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/imagen","Rex Harrison Allan Warren.jpg"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/imdb",1322
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/lugarDeNacimiento","Lancashire, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/nombreDeNacimiento","Reginald Carey Harrison"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosGloboDeOro",1964
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor actor - Comedia o musical"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosTony",1949
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosTony",1957
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosTony","Mejor actor principal en un musical"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosTony","Mejor actor principal en una obra de teatro"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosÓscar","Mejor actor"
"http://es.dbpedia.org/resource/Rex_Harrison","http://es.dbpedia.org/property/premiosÓscar",1964
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/wikiPageID",55354
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",125382261
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20110712/cultura-cine/abci-escalera-cines-verdi-201107120944.html"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220123822/http:/www.biography.com/articles/Sir-Rex-Harrison-9329855"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206220653/http:/cinegor.granadaenlared.com/erexharrison.htm"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/wikiPageLength",8312
"http://es.dbpedia.org/resource/Rex_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rex_Harrison?oldid=125382261&ns=0"
"http://es.dbpedia.org/resource/Rex_Harrison","http://dbpedia.org/ontology/abstract","Reginald Carey Harrison (5 de marzo de 1908 - 2 de junio de 1990), conocido como Rex Harrison, fue un actor de teatro y cine británico."
"http://es.dbpedia.org/resource/The_Agony_and_the_Ecstasy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/The_Agony_and_the_Ecstasy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Doctor_Dolittle_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/My_Fair_Lady_(película_de_1964)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/The_Constant_Husband","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Unfaithfully_Yours_(1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Unfaithfully_Yours_(1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.wikipedia.org/wiki/Rex_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/La_ciudadela_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/La_ciudadela_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1963)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Reginald_Carey_Harrison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rex_Harrison"
"http://es.dbpedia.org/resource/Talk_to_the_Animals","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rex_Harrison"
