"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_de_protección_Puente_Ñilhue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Puente_Ñilhue"
"http://es.wikipedia.org/wiki/Parque_Puente_Ñilhue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Puente_Ñilhue"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/2000/01/rdf-schema#label","Parque Puente Ñilhue"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Puente Ñilhue se ubica en la Región Metropolitana de Santiago, Chile. Se encuentra en un sector cordillerano, en los límites de las comunas de Lo Barnechea y Las Condes. Los senderos del parque permiten alcanzar la cumbre de los cerros Provincia y San Ramón entre otros. Para lograr esta ambiciosa meta, la empresa se ha propuesto un plan de manejo y desarrollo que contempla mejora de las áreas afectadas mediante la reforestación con especies nativas, en especial en la zona de Alto del Naranjo."
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://xmlns.com/foaf/0.1/name","Parque Puente Ñilhue"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Chile"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Puente_Ñilhue"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Turismo_Flecha_Extrema"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://es.dbpedia.org/property/añoNúmeroVisitantes",10000
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://es.dbpedia.org/property/divisiónAdministrativa",20
