"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Unión Académica Internacional"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_científicas_internacionales"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_educativas_internacionales"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Académica_Internacional"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://dbpedia.org/ontology/wikiPageID",9594963
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129379522
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uai-iua.org"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogustranslationum.org/"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvaonline.org/"
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://dbpedia.org/ontology/wikiPageLength",7276
"http://es.dbpedia.org/resource/Unión_Académica_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Académica_Internacional?oldid=129379522&ns=0"
"http://es.dbpedia.org/resource/Union_Académique_Internationale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Académica_Internacional"
"http://es.wikipedia.org/wiki/Unión_Académica_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Académica_Internacional"
