"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_García_Sanz","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periodico_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periodico_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periodico_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periodico_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_periódico_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/Periodico_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/Periódico_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/Pablo_Machín","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/Distritos_de_Barcelona","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/Premio_Catalán_del_Año","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","El Periódico de Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","El Periódico de Catalunya es un diario de información general de pago y de distribución matinal, editado en Barcelona en doble versión: en catalán y en español. Tiene su redacción en un edificio de la Calle del Consejo de Ciento, en pleno distrito del Ensanche, y cuenta con corresponsales propios en las principales ciudades del mundo."
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtmrr"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://xmlns.com/foaf/0.1/name","El Periódico de Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://xmlns.com/foaf/0.1/homepage","http://www.elperiodico.com"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1978"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Periódico"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Zeta"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/apellidos","Et al"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/difusión",81464
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Albert_Sáez"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/editorial","Fragua"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Asociación_de_la_Prensa_de_Madrid"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/editorial","España Nuevo Milenio"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/editorial","Universidad Jaume I"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/formato","Berlinés"
"http://es.dbpedia.org/resource/El_Periódico_de_Catalunya","http://es.dbpedia.org/property/fundación",26
