"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/2000/01/rdf-schema#label","Marta Temido"
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/2000/01/rdf-schema#comment","Marta Temido (Coimbra el 2 de marzo de 1974) es una política portuguesa que ejerce como Ministra de Sanidad en el gobierno del Primer Ministro António Costa ​desde el 15 de octubre de 2018.​​ Temido está graduada en derecho y también ha superado un máster en economía sanitaria y gestión por la Universidad de Coimbra, así como un doctorado en salud internacional por la Universidad Nueva de Lisboa. Ha ocupado los cargos de subdirectora del Instituto de Higiene y Medicina Tropical de la UNL y presidenta no ejecutiva de la junta del Hospital de la Cruz Roja Portuguesa​."
"http://es.dbpedia.org/resource/Marta_Temido","http://xmlns.com/foaf/0.1/name","Marta Temido"
"http://es.dbpedia.org/resource/Marta_Temido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Marta_Temido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Marta_Temido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Portugal"
"http://es.dbpedia.org/resource/Marta_Temido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Marta_Temido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Marta_Temido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Temido"
"http://es.dbpedia.org/resource/Marta_Temido","http://es.dbpedia.org/property/cargo","Ministra de Sanidad de Portugal"
"http://es.dbpedia.org/resource/Marta_Temido","http://es.dbpedia.org/property/escudo","Coat of arms of Portugal.svg"
"http://es.dbpedia.org/resource/Marta_Temido","http://es.dbpedia.org/property/lugarDeNacimiento","Coimbra, Portugal"
"http://es.dbpedia.org/resource/Marta_Temido","http://es.dbpedia.org/property/nombre","Marta Temido"
"http://es.dbpedia.org/resource/Marta_Temido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adalberto_Campos_Fernandes"
"http://es.dbpedia.org/resource/Marta_Temido","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/António_Costa"
"http://es.dbpedia.org/resource/Marta_Temido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coimbra"
"http://es.dbpedia.org/resource/Marta_Temido","http://dbpedia.org/ontology/wikiPageID",9391634
"http://es.dbpedia.org/resource/Marta_Temido","http://dbpedia.org/ontology/wikiPageRevisionID",130352889
"http://es.dbpedia.org/resource/Marta_Temido","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Marta_Temido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Temido?oldid=130352889&ns=0"
"http://es.dbpedia.org/resource/Marta_Temido","http://dbpedia.org/ontology/abstract","Marta Temido (Coimbra el 2 de marzo de 1974) es una política portuguesa que ejerce como Ministra de Sanidad en el gobierno del Primer Ministro António Costa ​desde el 15 de octubre de 2018.​​ Temido está graduada en derecho y también ha superado un máster en economía sanitaria y gestión por la Universidad de Coimbra, así como un doctorado en salud internacional por la Universidad Nueva de Lisboa. Ha ocupado los cargos de subdirectora del Instituto de Higiene y Medicina Tropical de la UNL y presidenta no ejecutiva de la junta del Hospital de la Cruz Roja Portuguesa​. Desde 2016 a 2017, Temido sirvió como presidenta de la mesa de directores de Sistema Central de Administraciones Sanitarias (ACSS)​"
"http://es.wikipedia.org/wiki/Marta_Temido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Temido"
