"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sherman (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Sherman (Nebraska)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4851809
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",65746014
"http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Sherman_(Nebraska)?oldid=65746014&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sherman_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Sherman_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sherman_(Nebraska)"
