"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sangrado_en_la_etapa_inicial_del_embarazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://www.w3.org/2000/01/rdf-schema#label","Sangrado en la etapa inicial del embarazo"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://www.w3.org/2000/01/rdf-schema#comment","El sangrado en la etapa inicial del embarazose refiere al sangrado antes de las 24 semanas de edad gestacional.​ Las complicaciones pueden incluir el shock hemorrágico. Las inquietudes aumentan en aquellas que han perdido la conciencia, tienen dificultad para respirar o dolor en el hombro."
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangrado_en_la_etapa_inicial_del_embarazo"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/causes","http://es.dbpedia.org/resource/Threatened_miscarriage"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/causes","http://es.dbpedia.org/resource/Cervical_cancer"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/causes","http://es.dbpedia.org/resource/Cevical_polyps"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/causes","http://es.dbpedia.org/resource/Implantation_bleeding"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/causes","http://es.dbpedia.org/resource/Gestational_trophoblastic_disease"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/causes","http://es.dbpedia.org/resource/Ectopic_pregnancy"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Obstetrics"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/frequency","~30% of pregnancies"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/synonyms","First trimester bleeding, hemorrhage in early pregnancy, second trimester bleeding"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://dbpedia.org/ontology/wikiPageID",8786682
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://dbpedia.org/ontology/wikiPageRevisionID",128775677
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/diagnosis","Typically includs speculum examination, ultrasound, hCG"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/treatment","Depends on the underlying cause"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://dbpedia.org/ontology/wikiPageLength",7230
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangrado_en_la_etapa_inicial_del_embarazo?oldid=128775677&ns=0"
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://dbpedia.org/ontology/abstract","El sangrado en la etapa inicial del embarazose refiere al sangrado antes de las 24 semanas de edad gestacional.​ Las complicaciones pueden incluir el shock hemorrágico. Las inquietudes aumentan en aquellas que han perdido la conciencia, tienen dificultad para respirar o dolor en el hombro. Las causas comunes incluyen el embarazo ectópico y la posibilidad de aborto espontáneo. La mayoría de los abortos espontáneos ocurren antes de las 12 semanas de gestación. Otras causas incluyen sangrado de implantación, enfermedad trofoblástica gestacional , pólipos y cáncer cervical. Las pruebas para determinar la causa subyacente generalmente incluyen un examen con espéculo, ultrasonido y hCG. El tratamiento depende de la causa subyacente. Si se ve tejido en la apertura cervical, este debe retirarse. En aquellas en quienes el embarazo es en el útero y en quienes tienen sonidos cardíacos fetales, la observación es generalmente lo apropiado.​ La inmunoglobulina anti-D generalmente se recomienda en aquellas que sean Rh negativo.​ Ocasionalmente se requiere de cirugía. Alrededor del 30% de las mujeres tienen sangrados en el primer trimestre (0 a 12 semanas de edad gestacional).​ El sangrado en el segundo trimestre (12 a 24 semanas de edad gestacional) es menos común.​ Alrededor del 15% de las mujeres que se dan cuenta de que están embarazadas tienen un aborto espontáneo. El embarazo ectópico ocurre en menos del 2% de los embarazos."
"http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo","http://es.dbpedia.org/property/complications","http://es.dbpedia.org/resource/Hemorrhagic_shock"
"http://dbpedia.org/resource/Early_pregnancy_bleeding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangrado_en_la_etapa_inicial_del_embarazo"
