"subject","predicate","object"
"http://es.dbpedia.org/resource/Wrapped_in_Red","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Underneath_the_Tree"
"http://es.dbpedia.org/resource/Underneath_the_tree","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Underneath_the_Tree"
"http://dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Underneath_the_Tree"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Underneath_the_Tree","http://www.w3.org/2000/01/rdf-schema#label","Underneath the Tree"
