"subject","predicate","object"
"http://es.dbpedia.org/resource/Twin_Peaks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/The_People_Under_the_Stairs","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/The_People_Under_the_Stairs","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Everett_McGill"
"http://dbpedia.org/resource/Everett_McGill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Alerta_máxima_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Alerta_máxima_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/La_Guerre_du_feu_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/La_Guerre_du_feu_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Silver_Bullet","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Heartbreak_Ridge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Heartbreak_Ridge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Licencia_para_matar_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Licencia_para_matar_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Everett_McGill"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/2000/01/rdf-schema#label","Everett McGill"
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/2000/01/rdf-schema#comment","Everett McGill (nacido como Charles Everett McGill III, el 21 de octubre de 1945) es un actor estadounidense, más conocido por interpretar paples secundarios en películas como Licencia para Matar, Silver Bullet, The People Under the Stairs, Heartbreak Ridge, Dune, Yankis, Alerta máxima 2, My Fellow Americans y en la serie de culto Twin Peaks.​​"
"http://es.dbpedia.org/resource/Everett_McGill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Everett_McGill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Everett_McGill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Everett_McGill"
"http://es.dbpedia.org/resource/Everett_McGill","http://dbpedia.org/ontology/wikiPageID",7282167
"http://es.dbpedia.org/resource/Everett_McGill","http://dbpedia.org/ontology/wikiPageRevisionID",128214304
"http://es.dbpedia.org/resource/Everett_McGill","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Everett_McGill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Everett_McGill?oldid=128214304&ns=0"
"http://es.dbpedia.org/resource/Everett_McGill","http://dbpedia.org/ontology/abstract","Everett McGill (nacido como Charles Everett McGill III, el 21 de octubre de 1945) es un actor estadounidense, más conocido por interpretar paples secundarios en películas como Licencia para Matar, Silver Bullet, The People Under the Stairs, Heartbreak Ridge, Dune, Yankis, Alerta máxima 2, My Fellow Americans y en la serie de culto Twin Peaks.​​"
"http://es.wikipedia.org/wiki/Everett_McGill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everett_McGill"
