"subject","predicate","object"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://www.w3.org/2000/01/rdf-schema#label","Ortobicúpula pentagonal"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la ortobicúpula pentagonal es uno de los sólidos de Johnson (J30). Como sugiere su nombre, puede construirse uniendo dos cúpulas pentagonales (J5) por sus bases decagonales, de forma que se toquen caras similares de una mitad con las de la otra. Al rotar una de las cúpulas 36 grados respecto de la otra antes de unirlas, se obtiene una girobicúpula pentagonal (J31). La ortobicúpula pentagonal es la tercera  de un conjunto infinito de ellas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsbb"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortobicúpula_pentagonal"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/aristas",40
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/grupoDeSimetría","D5h"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/imagen","pentagonal_orthobicupola.png"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/tipo","J29 - J30 - J31"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/vértices",20
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://dbpedia.org/ontology/wikiPageID",2406759
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://dbpedia.org/ontology/wikiPageRevisionID",119310520
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortobicúpula_pentagonal?oldid=119310520&ns=0"
"http://es.dbpedia.org/resource/Ortobicúpula_pentagonal","http://dbpedia.org/ontology/abstract","En geometría, la ortobicúpula pentagonal es uno de los sólidos de Johnson (J30). Como sugiere su nombre, puede construirse uniendo dos cúpulas pentagonales (J5) por sus bases decagonales, de forma que se toquen caras similares de una mitad con las de la otra. Al rotar una de las cúpulas 36 grados respecto de la otra antes de unirlas, se obtiene una girobicúpula pentagonal (J31). La ortobicúpula pentagonal es la tercera  de un conjunto infinito de ellas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Ortobicupula_decagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortobicúpula_pentagonal"
"http://es.dbpedia.org/resource/Ortobicupula_pentagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortobicúpula_pentagonal"
"http://es.dbpedia.org/resource/Ortobicúpula_decagonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortobicúpula_pentagonal"
"http://es.wikipedia.org/wiki/Ortobicúpula_pentagonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortobicúpula_pentagonal"
"http://dbpedia.org/resource/Pentagonal_orthobicupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortobicúpula_pentagonal"
