"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Marial","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Contratista"
"http://es.dbpedia.org/resource/Contratista","http://www.w3.org/2000/01/rdf-schema#label","Contratista"
"http://es.dbpedia.org/resource/Contratista","http://www.w3.org/2000/01/rdf-schema#comment","Un contratista es la persona o empresa que es contratada por otra organización o particular para la construcción de un edificio, carretera, instalación o algún trabajo especial, como refinerías o plataformas petroleras por ejemplo. Estos trabajos pueden representar la totalidad de la obra, o bien partes de ella, divididas de acuerdo con su especialidad, territorialidad, horario u otras causas."
"http://es.dbpedia.org/resource/Contratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_construcción"
"http://es.dbpedia.org/resource/Contratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmuebles"
"http://es.dbpedia.org/resource/Contratista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contratista"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageID",823259
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageRevisionID",130396025
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/ผู้รับจ้างก่อสร้าง"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Entreprenør"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Tổng_thầu_xây_dựng"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Aannemer"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ゼネコン"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/wikiPageLength",7418
"http://es.dbpedia.org/resource/Contratista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contratista?oldid=130396025&ns=0"
"http://es.dbpedia.org/resource/Contratista","http://dbpedia.org/ontology/abstract","Un contratista es la persona o empresa que es contratada por otra organización o particular para la construcción de un edificio, carretera, instalación o algún trabajo especial, como refinerías o plataformas petroleras por ejemplo. Estos trabajos pueden representar la totalidad de la obra, o bien partes de ella, divididas de acuerdo con su especialidad, territorialidad, horario u otras causas. El término con que se designa al contratista hace referencia al contrato que realiza con el constructor, promotor o cliente para dichas obras de construcción de acuerdo con los documentos del contrato, que por lo general incluyen el , las condiciones generales y especiales, los planos y especificaciones del proyecto arquitectónico preparadas por el proyectista, que puede ser un arquitecto, un ingeniero civil, un diseñador industrial u otro especialista. Un contratista es responsable de proporcionar todos los materiales, equipo (vehículos y herramientas) y la mano de obra necesarios para la construcción del proyecto; aunque dado el caso puede proporcionar, por ejemplo, solamente el recurso humano. Para ello, es común que el contratista se apoye en otras personas u organizaciones para que realicen determinado tipo de trabajos especializados; a ellos se les llama subcontratistas y a él, contratista general. La diferencia entre un contratista y un subcontratista no radica específicamente en su capacidad, experiencia o ramo, sino en que hace referencia especialmente al tipo de relación que lleva con el cliente final, es decir, si fue directamente contratado por él para realizar los trabajos, o si es contratado por algún intermediario. Por ello, es común que en la práctica, un particular subcontrate a una empresa constructora para realizar el proyecto, o en caso contrario que una empresa constructora subcontrate a varios particulares para ejecutar los mismos trabajos, y que en todos los casos todos ocupen distintos escaños en el organigrama de una obra a otra distinta."
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Contratista"
"http://es.dbpedia.org/resource/Contratistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contratista"
"http://es.dbpedia.org/resource/Jonathan_Scott_(actor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contratista"
"http://es.wikipedia.org/wiki/Contratista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contratista"
"http://es.dbpedia.org/resource/Empresa_contratista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contratista"
