"subject","predicate","object"
"http://dbpedia.org/resource/Augmented_sphenocorona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esfenocorona_aumentada"
"http://es.wikipedia.org/wiki/Esfenocorona_aumentada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfenocorona_aumentada"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://www.w3.org/2000/01/rdf-schema#label","Esfenocorona aumentada"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la esfenocorona aumentada es uno de los sólidos de Johnson (J87), y se obtiene al añadir una pirámide cuadrada a una de las caras cuadradas de la esfenocorona.Es el único sólido de Johnson que surge a partir de manipulaciones de ""cortado y pegado"" de componentes que no son todos secciones de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6kd"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfenocorona_aumentada"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/aristas",26
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/desarrollo","Johnson solid 87 net.png"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/grupoDeSimetría","Cs"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/imagen","Augmented sphenocorona.png"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/tipo","J86 - J87 - J88"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/vértices",11
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://dbpedia.org/ontology/wikiPageID",2408735
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://dbpedia.org/ontology/wikiPageRevisionID",119310613
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfenocorona_aumentada?oldid=119310613&ns=0"
"http://es.dbpedia.org/resource/Esfenocorona_aumentada","http://dbpedia.org/ontology/abstract","En geometría, la esfenocorona aumentada es uno de los sólidos de Johnson (J87), y se obtiene al añadir una pirámide cuadrada a una de las caras cuadradas de la esfenocorona.Es el único sólido de Johnson que surge a partir de manipulaciones de ""cortado y pegado"" de componentes que no son todos secciones de sólidos platónicos y arquimedianos. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
