"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/2000/01/rdf-schema#label","Heliophila"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/2000/01/rdf-schema#comment","Heliophila es un género botánico de plantas fanerógamas, pertenecientes a la familia Brassicaceae. Varias especies del género son utilizadas como planta ornamental. Comprende 211 especies descritas y de estas, solo 38 aceptadas.​"
"http://es.dbpedia.org/resource/Heliophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4t8s"
"http://es.dbpedia.org/resource/Heliophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliophila"
"http://es.dbpedia.org/resource/Heliophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliophila"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/genus","Heliophila"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/genusAuthority","Burm.f. ex L."
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/imageCaption","Heliophila arabioides."
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/synonyms","* Brachycarpaea DC.
* Carponema Eckl. & Zeyh.
* Cycloptychis E. Mey. ex Sond.
* Palmstruckia Sond.
* Schlechteria Bolus ex Schltr.
* Silicularia Compton
* Thlaspeocarpa C. A. Sm."
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliophileae"
"http://es.dbpedia.org/resource/Heliophila","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/wikiPageID",1763178
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/wikiPageRevisionID",120902121
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Cycloptychis E. Mey. ex Sond."
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Silicularia Compton"
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Brachycarpaea DC."
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Thlaspeocarpa C. A. Sm."
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Carponema Eckl. & Zeyh."
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Schlechteria Bolus ex Schltr."
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/synonym","* Palmstruckia Sond."
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliophileae"
"http://es.dbpedia.org/resource/Heliophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
