"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Varna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Varna"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Varna"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Varna (en búlgaro: Пристанище Варна)​ es el mayor complejo portuario en Bulgaria. Situado en la costa oeste del Mar Negro en la bahía de Varna, junto al lago de Varna y el lago Beloslav, también comprende el puerto periférico de Balchik. Tiene un mayor potencial de desarrollo con 44 km (27 millas) de línea de costa hacia el interior resguardada solamente en los lagos, es de fácil acceso por carretera y ferrocarril y esta junto al aeropuerto internacional de Varna."
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlc4"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Bulgaria"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varna"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Varna"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/imagen","Port of Varna East.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/nombre","Пристанище Варна"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/nombre","Puerto de Varna"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/sitioWeb","www.port-varna.bg/"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://dbpedia.org/ontology/wikiPageID",6208944
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://dbpedia.org/ontology/wikiPageRevisionID",119081851
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Varna?oldid=119081851&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Varna","http://dbpedia.org/ontology/abstract","El Puerto de Varna (en búlgaro: Пристанище Варна)​ es el mayor complejo portuario en Bulgaria. Situado en la costa oeste del Mar Negro en la bahía de Varna, junto al lago de Varna y el lago Beloslav, también comprende el puerto periférico de Balchik. Tiene un mayor potencial de desarrollo con 44 km (27 millas) de línea de costa hacia el interior resguardada solamente en los lagos, es de fácil acceso por carretera y ferrocarril y esta junto al aeropuerto internacional de Varna. Hay dos anclajes en Varna: uno de verano y otro invierno. Si el violento viento del noreste y el oleaje hacen los anclajes peligrosos, un anclaje especial está disponible al oeste de Cabo Kaliakra a 26 millas náuticas (48 km) al noreste de Varna."
"http://dbpedia.org/resource/Port_of_Varna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Varna"
