"subject","predicate","object"
"http://es.dbpedia.org/resource/Bentinckia_condapanna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Berry"
"http://es.wikipedia.org/wiki/Andrew_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Berry"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/2000/01/rdf-schema#label","Andrew Berry"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Berry ( 1764 - 1833 ) fue un botánico, y zoólogo inglés."
"http://es.dbpedia.org/resource/Andrew_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrew_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Londres"
"http://es.dbpedia.org/resource/Andrew_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrew_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrew_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Andrew_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrew_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Berry"
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/abreviaturaEnBotánica","Berry"
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/fechaDeFallecimiento",1833
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/fechaDeNacimiento",1764
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Andrew_Berry","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/wikiPageID",4155339
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",124851408
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andrew_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Berry?oldid=124851408&ns=0"
"http://es.dbpedia.org/resource/Andrew_Berry","http://dbpedia.org/ontology/abstract","Andrew Berry ( 1764 - 1833 ) fue un botánico, y zoólogo inglés."
