"subject","predicate","object"
"http://dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niklas_Dorsch"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/2000/01/rdf-schema#label","Niklas Dorsch"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://www.w3.org/2000/01/rdf-schema#comment","Niklas Dorsch (Lichtenfels, Baviera, Alemania, 5 de enero de 1998) es un futbolista alemán. Juega como centrocampista y su actual equipo es el K. A. A. Gante de la Jupiler Pro League de Bélgica."
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://xmlns.com/foaf/0.1/name","Niklas Dorsch"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Heidenheim_1846"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_II"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K._A._A._Gante"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niklas_Dorsch"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/K._A._A._Gante"
"http://es.dbpedia.org/resource/Niklas_Dorsch","http://es.dbpedia.org/property/debutInternacional",5
