"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirtha","http://www.w3.org/2000/01/rdf-schema#label","Mirtha"
"http://es.dbpedia.org/resource/Mirtha","http://www.w3.org/2000/01/rdf-schema#comment","Mirtha es un nombre propio de origen griego que proviene del arbusto llamado mirto, arrayán o murta, considerado en la antigüedad símbolo del amor y la belleza ya que estaba consagrado a Afrodita, diosa del amor."
"http://es.dbpedia.org/resource/Mirtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Mirtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_griegos"
"http://es.dbpedia.org/resource/Mirtha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirtha"
"http://es.dbpedia.org/resource/Mirtha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Mirtha","http://es.dbpedia.org/property/nombre","Mirtha"
"http://es.dbpedia.org/resource/Mirtha","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Mirtha","http://es.dbpedia.org/property/significado","Consagrada a la diosa Venus."
"http://es.dbpedia.org/resource/Mirtha","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Hispanoamérica"
"http://es.dbpedia.org/resource/Mirtha","http://dbpedia.org/ontology/wikiPageID",3388889
"http://es.dbpedia.org/resource/Mirtha","http://dbpedia.org/ontology/wikiPageRevisionID",125848712
"http://es.dbpedia.org/resource/Mirtha","http://dbpedia.org/ontology/wikiPageLength",852
"http://es.dbpedia.org/resource/Mirtha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirtha?oldid=125848712&ns=0"
"http://es.dbpedia.org/resource/Mirtha","http://dbpedia.org/ontology/abstract","Mirtha es un nombre propio de origen griego que proviene del arbusto llamado mirto, arrayán o murta, considerado en la antigüedad símbolo del amor y la belleza ya que estaba consagrado a Afrodita, diosa del amor."
"http://es.wikipedia.org/wiki/Mirtha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirtha"
"http://es.dbpedia.org/resource/Mirtha_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirtha"
