"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alicia_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Torres"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/2000/01/rdf-schema#label","Alicia Torres"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Torres (Montevideo, 1952) es una periodista cultural, ensayista y crítica literaria uruguaya."
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uruguay"
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Uruguay"
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Alicia_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Alicia_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Torres"
"http://es.dbpedia.org/resource/Alicia_Torres","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Alicia_Torres","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Alicia_Torres","http://dbpedia.org/ontology/wikiPageID",7718817
"http://es.dbpedia.org/resource/Alicia_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129793100
"http://es.dbpedia.org/resource/Alicia_Torres","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Alicia_Torres","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_de_Profesores_Artigas"
"http://es.dbpedia.org/resource/Alicia_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Torres?oldid=129793100&ns=0"
"http://es.dbpedia.org/resource/Alicia_Torres","http://dbpedia.org/ontology/abstract","Alicia Torres (Montevideo, 1952) es una periodista cultural, ensayista y crítica literaria uruguaya."
"http://es.dbpedia.org/resource/Alicia_torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_Torres"
