"subject","predicate","object"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Escultura_renacentista_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España"
"http://es.wikipedia.org/wiki/Escultura_del_Renacimiento_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Escultura_renacentista_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://www.w3.org/2000/01/rdf-schema#label","Escultura del Renacimiento en España"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La aparición del arte renacentista en España se consolidó casi un siglo después de los comienzos de este estilo en Italia. El quattrocento no existió como tal estilo renacentista pues predominaban todavía las formas y el gusto por el gótico. En el siglo XVI, el cinquecento italiano, aparecieron las primeras demostraciones, como consecuencia de las relaciones políticas y militares con Italia y bajo el mecenazgo y tutela de los reyes y de la nobleza. La escultura renacentista se hizo presente a través de tres vías distintas: Escultores italianos mandados llamar por los mecenas y que realizaron sus obras en España; obras importadas, procedentes de los talleres italianos; primera generación de artistas españoles."
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_del_Renacimiento_en_España"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://dbpedia.org/ontology/wikiPageID",2340878
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",128005442
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://dbpedia.org/ontology/wikiPageLength",92655
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escultura_del_Renacimiento_en_España?oldid=128005442&ns=0"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España","http://dbpedia.org/ontology/abstract","La aparición del arte renacentista en España se consolidó casi un siglo después de los comienzos de este estilo en Italia. El quattrocento no existió como tal estilo renacentista pues predominaban todavía las formas y el gusto por el gótico. En el siglo XVI, el cinquecento italiano, aparecieron las primeras demostraciones, como consecuencia de las relaciones políticas y militares con Italia y bajo el mecenazgo y tutela de los reyes y de la nobleza. La escultura renacentista se hizo presente a través de tres vías distintas: Escultores italianos mandados llamar por los mecenas y que realizaron sus obras en España; obras importadas, procedentes de los talleres italianos; primera generación de artistas españoles. En el primer grupo se encuentran los escultores Domenico Fancelli, Pietro Torrigiano y Jacobo Florentino, llamado el Indaco. Entre las obras encargadas a Italia sirvan de ejemplo el San Juanito del taller de Miguel Ángel para la ciudad de Úbeda y unos cuantos relieves del taller de la familia Della Robbia. En cuanto a los artistas escultores españoles, la primera generación estuvo compuesta por Vasco de la Zarza (trascoro de la catedral de Ávila), Felipe Vigarny (retablo mayor de la catedral de Toledo), Bartolomé Ordóñez (sillería del coro de la catedral de Barcelona) y Diego de Siloé (sepulcro de don Alonso Fonseca en Iglesia de las Úrsulas de Salamanca).​ A partir del segundo tercio del siglo XVI surgieron en distintas regiones españolas unos artistas escultores que llegaron a ser los grandes maestros de Renacimiento español. Aunque siguieron las normas italianas, supieron dar a sus obras un carácter puramente español, creando escuela en las distintas regiones del ámbito nacional. El material utilizado fue el mármol y el bronce, pero sobre todo la madera policromada y estofada. De los talleres de los grandes maestros salieron gran cantidad de retablos, sillerías de coro, imágenes y escultura funeraria.​ En el tercer tercio cambió por completo el gusto renacentista español que se inclinó al clasicismo representado sobre todo en la figura del arquitecto Juan de Herrera. En esta etapa trabajaron los escultores Pompeyo Leoni y Juan Bautista Monegro (estatuas de los reyes de Judá en el Patio de los Reyes del monasterio de El Escorial)."
"http://es.dbpedia.org/resource/Escultura_renacentista_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_del_Renacimiento_en_España"
