"subject","predicate","object"
"http://dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adinandra_integerrima"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/2000/01/rdf-schema#label","Adinandra integerrima"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/2000/01/rdf-schema#comment","Adinandra integerrima es una especie de planta dentro de la familia de las Theaceae. Se puede encontrar en Malasia y en Singapur. Está en peligro debido a la destrucción del hábitat."
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7n33"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adinandra"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adinandra_integerrima"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/binomial","Adinandra integerrima"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/binomialAuthority","T. Anders"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theaceae"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/genus","Adinandra"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/species","A. integerrima"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/status","LR/cd"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://dbpedia.org/ontology/wikiPageID",4208891
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://dbpedia.org/ontology/wikiPageRevisionID",120213603
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/33054/all"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://dbpedia.org/ontology/wikiPageLength",920
"http://es.dbpedia.org/resource/Adinandra_integerrima","http://dbpedia.org/ontology/conservationStatus","LR/cd"
