"subject","predicate","object"
"http://es.wikipedia.org/wiki/Froilán_Alama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Froilán_Alama"
"http://es.dbpedia.org/resource/Froilan_Alama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Froilán_Alama"
"http://es.dbpedia.org/resource/Froilán_Alama","http://www.w3.org/2000/01/rdf-schema#label","Froilán Alama"
"http://es.dbpedia.org/resource/Froilán_Alama","http://www.w3.org/2000/01/rdf-schema#comment","Froilán Alama fue un bandolero peruano."
"http://es.dbpedia.org/resource/Froilán_Alama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos"
"http://es.dbpedia.org/resource/Froilán_Alama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_Perú"
"http://es.dbpedia.org/resource/Froilán_Alama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Froilán_Alama"
"http://es.dbpedia.org/resource/Froilán_Alama","http://dbpedia.org/ontology/wikiPageID",655129
"http://es.dbpedia.org/resource/Froilán_Alama","http://dbpedia.org/ontology/wikiPageRevisionID",115510196
"http://es.dbpedia.org/resource/Froilán_Alama","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Froilán_Alama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Froilán_Alama?oldid=115510196&ns=0"
"http://es.dbpedia.org/resource/Froilán_Alama","http://dbpedia.org/ontology/abstract","Froilán Alama fue un bandolero peruano."
