"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_del_Santísimo_Sacramento_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Telmo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Basílica_de_la_Merced_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Gualeguaychú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Pabellón_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Cine_Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_la_Nación_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Instituto_Biológico_Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_de_los_bichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura ecléctica en Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura ecléctica en Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5256677
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",85608521
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_ecléctica_en_Argentina?oldid=85608521&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatro_Colón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Basílica_María_Auxiliadora_y_San_Carlos_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_de_Aguas_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Colegio_San_José_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Basílica_de_San_Nicolás_de_Bari_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Barolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Dassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Pesca_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Casa_Rosada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Basílica_Santuario_de_Santa_Rosa_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Hotel_Sofitel_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_los_Pavos_Reales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_Entre_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_Misiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_la_Provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Bencich_(Avenida_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Hotel_Majestic_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Hotel_Plaza_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_del_Congreso_de_la_Nación_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Casa_Grimoldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_Mariano_Moreno_(Rosario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Edificio_Bunge_y_Born","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Tribunales_Federales_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Arzobispal_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Teatro_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Torre_Saint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Usina_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Railway_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/El_Ateneo_Grand_Splendid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Árabe_(Mar_del_Plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Argentina"
