"subject","predicate","object"
"http://dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preservation_Act_1"
"http://es.dbpedia.org/resource/Preservation_Act_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Preservation_Act_1"
"http://es.dbpedia.org/resource/Preservation_Act_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Preservation_Act_1"
"http://es.dbpedia.org/resource/The_Great_Lost_Kinks_Album","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Preservation_Act_1"
"http://es.dbpedia.org/resource/The_Great_Lost_Kinks_Album","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Preservation_Act_1"
"http://es.wikipedia.org/wiki/Preservation_Act_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preservation_Act_1"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Preservation_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
