"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuřany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Nebanice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Velká_Hleďsebe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Skalná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Krásná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Milíkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Hranice_(Cheb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Podhradí_(Cheb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Stará_Voda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Prameny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.wikipedia.org/wiki/Distrito_de_Cheb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Vojtanov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Dolní_Žandov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Pomezí_nad_Ohří","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Lázně_Kynžvart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Ovesné_Kladruby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cheb"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Cheb es uno de los tres distritos que forman la región de Karlovy Vary, República Checa, con una población estimada a principio del año 2018 de 91 563 habitantes. Se encuentra ubicado al oeste del país, al oeste de Praga, cerca de la frontera con Alemania. Su capital es la ciudad de Cheb.​"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://dbpedia.org/ontology/wikiPageID",8586245
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://dbpedia.org/ontology/wikiPageRevisionID",120168856
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Cheb?oldid=120168856&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Cheb","http://dbpedia.org/ontology/abstract","El distrito de Cheb es uno de los tres distritos que forman la región de Karlovy Vary, República Checa, con una población estimada a principio del año 2018 de 91 563 habitantes. Se encuentra ubicado al oeste del país, al oeste de Praga, cerca de la frontera con Alemania. Su capital es la ciudad de Cheb.​"
"http://es.dbpedia.org/resource/Milhostov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Velký_Luh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Drmoul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Aš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Mnichov_(Cheb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Vlkovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Lipová_(Cheb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Nový_Kostel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Třebeň","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Poustka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Zádub-Závišín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Luby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Odrava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Křižovatka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Okrouhlá_(Cheb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Trstěnice_(Cheb)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Cheb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Hazlov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Plesná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Valy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Tři_Sekery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Libá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://es.dbpedia.org/resource/Teplá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cheb"
"http://dbpedia.org/resource/Cheb_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cheb"
