"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanos_Manaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Manaki"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Manaki"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://www.w3.org/2000/01/rdf-schema#comment","Los hermanos Ianachia (, 1878-Tesalónica, 1954) y Milton Manachia (, 1882-Bitola, 1964) fueron pioneros de la fotografía y el cine en los Balcanes. En 1905 filmaron la primera película en los Balcanes en la ciudad otomana de Monastir (hoy Bitola, Macedonia del Norte). En honor a su trabajo, se celebra cada año en Bitola el Festival Internacional de Cine ""Hermanos Bitola"",​ la ciudad donde fueron más famosos. En total, realizaron alrededor de 17.300 fotografías en 120 localizaciones."
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090rn_"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://xmlns.com/foaf/0.1/homepage","http://www.manaki.com.mk/"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_hermanos"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Manaki"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/wikiPageID",3980128
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/wikiPageRevisionID",118014918
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614044329/http:/www.bitolatourist.info/things/photo_gallery/br_manaki.html"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manaki.com.mk/"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unet.com.mk/manaki97/manaki_e.htm"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_Manaki?oldid=118014918&ns=0"
"http://es.dbpedia.org/resource/Hermanos_Manaki","http://dbpedia.org/ontology/abstract","Los hermanos Ianachia (, 1878-Tesalónica, 1954) y Milton Manachia (, 1882-Bitola, 1964) fueron pioneros de la fotografía y el cine en los Balcanes. En 1905 filmaron la primera película en los Balcanes en la ciudad otomana de Monastir (hoy Bitola, Macedonia del Norte). En honor a su trabajo, se celebra cada año en Bitola el Festival Internacional de Cine ""Hermanos Bitola"",​ la ciudad donde fueron más famosos. En total, realizaron alrededor de 17.300 fotografías en 120 localizaciones."
"http://dbpedia.org/resource/Yanaki_and_Milton_Manaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Manaki"
