"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Tigre_(Marañón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tigre_(Marañón)"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/2000/01/rdf-schema#label","Río Tigre (Marañón)"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/2000/01/rdf-schema#comment","El río Tigre  es un río que comparten Perú y Ecuador, un afluente del río Marañón que recorre el territorio amazónico del departamento de Loreto. Tiene una longitud de 598 km​ y es navegable desde su boca unos 200 km. Sus principales afluentes son el , por la izquierda, y el  (448 km), por la derecha. En sus riberas casi no hay ningún asentamiento, salvo el ya citado Puerto Cunambo, en la cabecera, y Puesto Avanzado González Suárez, Leoncio Prado, Pucaurco (en la desembocadura del río Tangarana) e Intuto."
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jgd"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://xmlns.com/foaf/0.1/name","Río Tigre (Marañón)"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Ecuador_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Perú_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tigre_(Marañón)"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
