"subject","predicate","object"
"http://es.dbpedia.org/resource/Particula_como_virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_similar_a_virus"
"http://es.dbpedia.org/resource/Partícula_como_virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_similar_a_virus"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://www.w3.org/2000/01/rdf-schema#label","Partícula similar a virus"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://www.w3.org/2000/01/rdf-schema#comment","Las partícula similar a virus (VLPs, del inglés Virus-like particle) consisten de proteínas virales derivadas de las proteínas estructurales de un virus. En algunos casos estas proteínas están empotradas dentro de una bicapa lipídica. Estas partículas se asemejan al virus del que derivan pero carecen del ácido nucleico viral, lo que significa que no son infecciosas. Los VLPs usados como vacunas a menudo son muy eficaces en provocar respuestas inmunes tanto en el linfocito T como en el linfocito B. Las vacunas contra el virus del papiloma humano y la hepatitis B son las primeras basadas en partículas como virus aprobadas por la Administración de Drogas y Alimentos (FDA)."
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vacunas"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partícula_similar_a_virus"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/autor","Kelly L. Warfield, Catharine M. Bosio, et al."
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/United_States_Army_Medical_Research_Institute_of_Infectious_Diseases"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Proceedings_of_the_National_Academy_of_Sciences"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/url","http://www.pnas.org/cgi/content/full/100/26/15889|título=Ebola virus-like particles protect from lethal Ebola virus infection"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/url","http://www.usamriid.army.mil/press%20releases/bavari_VLP_press_release.pdf|título=Ebola Virus-like Particles Prevent Lethal Ebola Virus Infection"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061230124205/http://www.usamriid.army.mil/press%20releases/bavari_VLP_press_release.pdf|fechaarchivo=30 de diciembre de 2006"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/wikiPageID",1227678
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/wikiPageRevisionID",125029424
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usamriid.army.mil/press%20releases/bavari_VLP_press_release.pdf%7Ct%C3%ADtulo=Ebola"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/content/full/100/26/15889%7Ct%C3%ADtulo=Ebola"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230124205/http:/www.usamriid.army.mil/press%20releases/bavari_VLP_press_release.pdf%7Cfechaarchivo=30"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partícula_similar_a_virus?oldid=125029424&ns=0"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://dbpedia.org/ontology/abstract","Las partícula similar a virus (VLPs, del inglés Virus-like particle) consisten de proteínas virales derivadas de las proteínas estructurales de un virus. En algunos casos estas proteínas están empotradas dentro de una bicapa lipídica. Estas partículas se asemejan al virus del que derivan pero carecen del ácido nucleico viral, lo que significa que no son infecciosas. Los VLPs usados como vacunas a menudo son muy eficaces en provocar respuestas inmunes tanto en el linfocito T como en el linfocito B. Las vacunas contra el virus del papiloma humano y la hepatitis B son las primeras basadas en partículas como virus aprobadas por la Administración de Drogas y Alimentos (FDA). Muchos hongos contienen  que no pueden ser clasificar como verdaderos virus ya que carecen de la capacidad de ser transmitidos en preparaciones de células. Esto esencialmente significa que no son infecciosos. Sin embargo, están normalmente asociados con un genoma que a menudo consiste en el RNA doblemente trenzado. En estos casos se refieren como partículas como virus. Son muy importantes en fitopatología, pues se ha demostrado que causa  en algunas especies de hongos fitogenéticos."
"http://es.wikipedia.org/wiki/Partícula_similar_a_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partícula_similar_a_virus"
