"subject","predicate","object"
"http://es.dbpedia.org/resource/Bang_Bang","http://www.w3.org/2000/01/rdf-schema#label","Bang Bang"
"http://es.dbpedia.org/resource/Bang_Bang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bang_Bang"
"http://es.dbpedia.org/resource/Bang_Bang","http://dbpedia.org/ontology/wikiPageID",5003928
"http://es.dbpedia.org/resource/Bang_Bang","http://dbpedia.org/ontology/wikiPageRevisionID",119287830
"http://es.dbpedia.org/resource/Bang_Bang","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Bang_Bang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bang_Bang?oldid=119287830&ns=0"
"http://es.dbpedia.org/resource/Bang_Bang_Bang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bang_Bang"
"http://es.dbpedia.org/resource/2Cellos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bang_Bang"
"http://es.wikipedia.org/wiki/Bang_Bang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bang_Bang"
"http://es.dbpedia.org/resource/Bang_Bang_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bang_Bang"
"http://es.dbpedia.org/resource/Burnin'_Up_(canción_de_Jessie_J)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bang_Bang"
"http://es.dbpedia.org/resource/Burnin'_Up_(canción_de_Jessie_J)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bang_Bang"
"http://es.dbpedia.org/resource/Greatest_Hits:_God's_Favorite_Band","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bang_Bang"
"http://dbpedia.org/resource/Bang_Bang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bang_Bang"
