"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de México de 2000"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de México de 2000"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000","http://dbpedia.org/ontology/wikiPageID",7707103
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",119534861
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_México_de_2000?oldid=119534861&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Villahermosa_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Torre_Avalanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Tuxtla_Gutiérrez_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Fátima_(Zacatecas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Veracruz_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Cárcel_Municipal_de_León_(Guanajuato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Faro_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Oaxaca_(SUD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Templo_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Universidad_La_Salle_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
