"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unforgettable_(película_de_2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#label","Unforgettable (película de 2017)"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Unforgettable es una película de thriller estadounidense de 2017, dirigida por  (en su debut como director) y escrita por  y . Está protagonizada por Rosario Dawson, Katherine Heigl, ,  y Cheryl Ladd, y gira alrededor de una divorciada que empieza a atormentar a la nueva comprometida de su exesposo. La fotografía principal inició el 17 de agosto de 2015 en Los Angeles. El film fue estrenado el 21 de abril de 2017 por Warner Bros. y ha recaudado casi $18 millones contra un presupuesto de $12 millones."
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://xmlns.com/foaf/0.1/name","Mío o de nadie (Latinoamérica)"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_California"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_producidas_por_Denise_Di_Novi"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_acoso"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_romance_interracial"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unforgettable_(película_de_2017)"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Denise_Di_Novi"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/edición","Frédéric Thoraval"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Caleb_Deschanel"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Christina_Hodson"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/David_Leslie_Johnson"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Toby_Chu"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/presupuesto","$12 000 000 millones"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/producción","Alison Greenspan"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/producción","Denise Di Novi"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/producción","Ravi D. Mehta"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/productora","DiNovi Pictures"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/recaudación","$17 768 012 millones"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/reparto","Rosario Dawson"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/reparto","Geoff Stults"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/reparto","Isabella Rice"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/reparto","Cheryl Ladd"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/reparto","Katherine Heigl"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://es.dbpedia.org/property/título","Mío o de nadie"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/wikiPageID",7927203
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",127896530
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/wikiPageLength",12455
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Caleb_Deschanel"
"http://es.dbpedia.org/resource/Unforgettable_(película_de_2017)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
