"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleférico_Olesa-Esparraguera","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Esparreguera"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/2000/01/rdf-schema#label","Estación de Esparreguera"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/2000/01/rdf-schema#comment","Esparreguera es la estación cabecera del Teleférico Olesa-Esparraguera de FGC que comunica con la vecina localidad de Olesa de Montserrat situada en el municipio homónimo. Se inauguró en 2005. El teleférico forma parte de la línea Llobregat-Anoia y por lo tanto tiene la misma tarificación que el resto de la línea."
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://xmlns.com/foaf/0.1/name","Esparreguera"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_FGC"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Esparreguera"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/colorTítulo","#f57215"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Esparraguera"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/nombre","Esparreguera"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://es.dbpedia.org/property/zona","3.0"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://dbpedia.org/ontology/wikiPageID",4908110
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://dbpedia.org/ontology/wikiPageRevisionID",120479589
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://dbpedia.org/ontology/fareZone","3B"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Esparraguera_(Barcelona)"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Esparreguera?oldid=120479589&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Esparreguera","http://dbpedia.org/ontology/abstract","Esparreguera es la estación cabecera del Teleférico Olesa-Esparraguera de FGC que comunica con la vecina localidad de Olesa de Montserrat situada en el municipio homónimo. Se inauguró en 2005. El teleférico forma parte de la línea Llobregat-Anoia y por lo tanto tiene la misma tarificación que el resto de la línea."
"http://es.wikipedia.org/wiki/Estación_de_Esparreguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Esparreguera"
"http://es.dbpedia.org/resource/Estacion_de_Esparreguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Esparreguera"
