"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cough_Syrup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cough_Syrup"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_Three","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cough_Syrup"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/2000/01/rdf-schema#label","Cough Syrup"
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/2000/01/rdf-schema#comment","«Cough Syrup» es una canción de la banda estadounidense de rock alternativo Young the Giant de su álbum . Fue compuesta cuando la banda se llamaba The Jakes, y apareció por primera vez en 2008 su EP Shake My Hand. Publicado por Young The Giant como single en 2011, la canción alcanzó el número tres en el Billboard Alternative Songs."
"http://es.dbpedia.org/resource/Cough_Syrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmfk4"
"http://es.dbpedia.org/resource/Cough_Syrup","http://xmlns.com/foaf/0.1/name","Cough Syrup"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Young_the_Giant"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_indie_rock"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Cough_Syrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_indie_rock"
