"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Trinidad (Colorado)"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Trinidad es una ciudad ubicada en el condado de Las Ánimas en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 9096 habitantes y una densidad poblacional de 378,61 personas por km².​"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbtc"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://xmlns.com/foaf/0.1/name","Trinidad"
"http://es.dbpedia.org/resource/Trinidad_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
