"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Caldas"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Caldas"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://dbpedia.org/ontology/wikiPageID",4359103
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://dbpedia.org/ontology/wikiPageRevisionID",100757419
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Caldas?oldid=100757419&ns=14"
"http://es.dbpedia.org/resource/Biodiversidad_de_Caldas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Caldas"
