"subject","predicate","object"
"http://dbpedia.org/resource/Yuto_Horigome_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuto_Horigome"
"http://es.dbpedia.org/resource/Albirex_Niigata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yuto_Horigome"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/2000/01/rdf-schema#label","Yuto Horigome"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://www.w3.org/2000/01/rdf-schema#comment","Yuto Horigome (堀米 悠斗 Horigome Yuto?, nacido el 9 de septiembre de 1994 en Hokkaido) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://xmlns.com/foaf/0.1/name","Yuto Horigome"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fukushima_United_Football_Club"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hokkaidō"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuto_Horigome"
"http://es.dbpedia.org/resource/Yuto_Horigome","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
