"subject","predicate","object"
"http://es.wikipedia.org/wiki/Châtel-sur-Montsalvens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Chatel-sur-Montsalvens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Chatel_sur-Montsalvens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Chatel_sur_Montsalvens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/2000/01/rdf-schema#label","Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/2000/01/rdf-schema#comment","Châtel-sur-Montsalvens (antiguamente en alemán Kastels ob Montsalvens) es una comuna suiza del cantón de Friburgo, situada en el distrito de Gruyère. Limita al oeste y norte con la comuna de Botterens, al noreste con Cerniat, al este con Crésuz, y al sur con Broc."
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmmk8"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://xmlns.com/foaf/0.1/homepage","http://www.chatel-montsalvens.ch/"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/altitud",908
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/codComuna",2128
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/codDistrito","FR03"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/cp",1653
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/escudo","Châtel-sur-Montsalvens-coat of arms.svg"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/mapa","Châtel-sur-Montsalvens 2011"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/nombre","Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/nombreOficial","Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://es.dbpedia.org/property/web","http://www.chatel-montsalvens.ch/"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://dbpedia.org/ontology/wikiPageID",1595219
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://dbpedia.org/ontology/wikiPageRevisionID",118842549
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chatel-montsalvens.ch/"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://dbpedia.org/ontology/postalCode","1653"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Châtel-sur-Montsalvens?oldid=118842549&ns=0"
"http://es.dbpedia.org/resource/Châtel-sur-Montsalvens","http://dbpedia.org/ontology/abstract","Châtel-sur-Montsalvens (antiguamente en alemán Kastels ob Montsalvens) es una comuna suiza del cantón de Friburgo, situada en el distrito de Gruyère. Limita al oeste y norte con la comuna de Botterens, al noreste con Cerniat, al este con Crésuz, y al sur con Broc."
"http://es.dbpedia.org/resource/Châtel_sur-Montsalvens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
"http://es.dbpedia.org/resource/Châtel_sur_Montsalvens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
"http://dbpedia.org/resource/Châtel-sur-Montsalvens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtel-sur-Montsalvens"
