"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Balonmanistas de Polonia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmanistas de Polonia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de__Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de__Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmanistas_olímpicos_de_Polonia_por_año"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",4748520
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",112229234
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=112229234&ns=14"
"http://es.dbpedia.org/resource/Mariusz_Jurasik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
