"subject","predicate","object"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/2000/01/rdf-schema#label","Anathana ellioti"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla bambú (Anathana ellioti) es una especie de tupaya que vive en los bosques de la India. Pertenece al género monotípico Anathana. El nombre científico del género deriva del idioma tamil Moongil Anathaan (ardilla bambú); y el nombre de la especie es en honor a sir Walter Elliot, del servicio civil de la India en Madras. Mide 16-18,5 cm de largo con una cola de 16-19,5 cm. Su fórmula dental es I 2/3 C 1/1 P 3/3 M 3/3. La dentición es acorde a su dieta omnívora.​ Se la halla en el subcontinente Indio, al sur del río Ganges. Tres subespecies han sido descritas:"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_wj5"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://xmlns.com/foaf/0.1/name","Anathana ellioti"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_India"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scandentia"
"http://es.dbpedia.org/resource/Anathana_ellioti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anathana_ellioti"
