"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro triaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el dodecaedro triaumentado es uno de los sólidos de Johnson (J61). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dskg"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_triaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/aristas",45
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/caras",33
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 61 net.png"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/imagen","triaugmented_dodecahedron.png"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/tipo","J60 - J61 - J62"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/vértices",23
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://dbpedia.org/ontology/wikiPageID",2408306
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310564
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_triaumentado?oldid=119310564&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_triaumentado","http://dbpedia.org/ontology/abstract","En geometría, el dodecaedro triaumentado es uno de los sólidos de Johnson (J61). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Dodecaedro_triaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecaedro_triaumentado"
"http://dbpedia.org/resource/Triaugmented_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_triaumentado"
