"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Romero_Bejarano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Romero_Bejarano"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/2000/01/rdf-schema#label","Manuel Romero Bejarano"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Romero Bejarano (Jerez de la Frontera, 1973) es un historiador y también fue ex concursante de saber y ganar y actual estaba en boom antena 3."
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Romero_Bejarano"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://es.dbpedia.org/property/descripción","Manuel Romero Bejarano en su librería."
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://es.dbpedia.org/property/imagen","ManuelRomeroBejarano.png"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://dbpedia.org/ontology/wikiPageID",4289419
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://dbpedia.org/ontology/wikiPageRevisionID",128833969
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdelsur.es/manolo-romero-el-jerezano-rompe-records-en-saber-y-ganar"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Romero_Bejarano?oldid=128833969&ns=0"
"http://es.dbpedia.org/resource/Manuel_Romero_Bejarano","http://dbpedia.org/ontology/abstract","Manuel Romero Bejarano (Jerez de la Frontera, 1973) es un historiador y también fue ex concursante de saber y ganar y actual estaba en boom antena 3."
