"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://www.w3.org/2000/01/rdf-schema#label","Suzuki GSF600"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://www.w3.org/2000/01/rdf-schema#comment","La Suzuki Bandit 600 o Suzuki GSF600 fue un modelo de motocicleta tipo naked parte de la línea de motocicletas Bandit fabricada por Suzuki de 1995 hasta el año 2003."
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_estándar"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Suzuki"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuki_GSF600"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/alias","Suzuki Bandit 600"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/alto","1.205"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/alturaAsiento","805.0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/alturaPiso","125.0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/ancho","745.0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/añoModelo",1997
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/cilindrada","599.0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_estándar"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Suzuki"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/imagen","Suzuki Bandit GSF600N.jpg"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/largo","2.155"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/nombre","Suzuki GSF600"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/pesoSeco","196.0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/potencia",80
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/producción",1995
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/refrigeración","aire y aceite"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Suzuki_GSF650"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/velocidadMáxima","240.0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/batalla","1.43"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://es.dbpedia.org/property/parMotor","65Nm"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://dbpedia.org/ontology/wikiPageID",6963060
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://dbpedia.org/ontology/wikiPageRevisionID",125346821
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311083431/http:/www.globalsuzuki.com/motorcycle/motorcycle.html"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcyclenews.com/MCN/bikereviews/searchresults/Bike-Reviews/Suzuki/Suzuki-GSF600-Bandit-1996-05/%3F&R=EPI-421"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzuki_GSF600?oldid=125346821&ns=0"
"http://es.dbpedia.org/resource/Suzuki_GSF600","http://dbpedia.org/ontology/abstract","La Suzuki Bandit 600 o Suzuki GSF600 fue un modelo de motocicleta tipo naked parte de la línea de motocicletas Bandit fabricada por Suzuki de 1995 hasta el año 2003."
"http://es.wikipedia.org/wiki/Suzuki_GSF600","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzuki_GSF600"
