"subject","predicate","object"
"http://es.dbpedia.org/resource/Combarro_(Poyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Cultural_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_de_Bembrive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Bienes de interés cultural de la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes de interés cultural de la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",4898622
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",76711666
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra?oldid=76711666&ns=14"
"http://es.dbpedia.org/resource/Pazo_de_Cadaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Dolmen_de_Meixoeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Poyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bayona_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Cambados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Museo_Quiñones_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Fortaleza_del_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Aciveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Castillo_de_Salvatierra_de_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Molinos_del_Folón_y_del_Picón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Puente_de_Castrelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Ruinas_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Arco_visigótico_de_Panxón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Castillo_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Castillo_de_San_Sebastián_(Vigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_Peregrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Isla_de_San_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_de_Pías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monasterio_de_San_Lorenzo_de_Carboeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_de_Cea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Torres_de_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Real_Monasterio_de_Santa_María_de_Oya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Parque_de_Castrelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Castro_de_Santa_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monasterio_de_San_Salvador_de_Lérez_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_de_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_da_Touza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Zona_Monumental_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Parque-jardín_botánico_y_robledal_de_Caldas_de_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Torre_de_San_Sadurniño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Pontevedra"
