"subject","predicate","object"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/2000/01/rdf-schema#label","Jens Lorenz Moestue Vahl"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/2000/01/rdf-schema#comment","Jens Laurentius Moestue Vahl (1796 -1854) fue un botánico, explorador y farmacéutico danés. Era hijo del botánico y zoólogo danés -noruego Martin Vahl."
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2vjq"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Vahl"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jens_Lorenz_Moestue_Vahl"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.Vahl"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://dbpedia.org/ontology/wikiPageID",1814520
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://dbpedia.org/ontology/wikiPageRevisionID",124452260
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://dbpedia.org/ontology/wikiPageLength",3231
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jens_Lorenz_Moestue_Vahl?oldid=124452260&ns=0"
"http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl","http://dbpedia.org/ontology/abstract","Jens Laurentius Moestue Vahl (1796 -1854) fue un botánico, explorador y farmacéutico danés. Era hijo del botánico y zoólogo danés -noruego Martin Vahl."
"http://es.wikipedia.org/wiki/Jens_Lorenz_Moestue_Vahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl"
"http://dbpedia.org/resource/Jens_Vahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl"
"http://es.dbpedia.org/resource/J.Vahl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl"
"http://es.dbpedia.org/resource/J_Vahl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl"
"http://es.dbpedia.org/resource/Jens_Vahl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jens_Lorenz_Moestue_Vahl"
