"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Devil's Got a New Disguise: The Very Best of Aerosmith"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkd05"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://dbpedia.org/ontology/wikiPageID",5119639
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://dbpedia.org/ontology/wikiPageRevisionID",54515089
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise_-_The_Very_Best_of_Aerosmith"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devil's_Got_a_New_Disguise:_The_Very_Best_of_Aerosmith?oldid=54515089&ns=0"
